"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://www.w3.org/2000/01/rdf-schema#label","Samsara – a lét örök körforgása"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b3ln"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://dbpedia.org/ontology/wikiPageID",994279
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://dbpedia.org/ontology/wikiPageRevisionID",23354318
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0770802/"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yOVulkIYB6A"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130203011128/http:/est.hu/cikk/101579/samsara_-_a_let_orok_korforgasa"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://dbpedia.org/ontology/wikiPageExternalLink","http://barakasamsara.com/"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://dbpedia.org/ontology/wikiPageExternalLink","http://gazdasagiradio.hu/cikk/85307/"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/bevétel","$ 2 541 855"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/cím","Samsara – a lét örök körforgása"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/eredetiCím","Samsara"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Oscilloscope_Laboratories_(US)"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/forgatókönyvíró","Ron Fricke, Mark Magidson"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/imdb",770802
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/képaláírás","A film hivatalos posztere"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/költségvetés","$ 4 000 000"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/producer","Mark Magidson"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/rendező","Ron Fricke"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/url","http://gazdasagiradio.hu/cikk/85307/"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lisa_Gerrard"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michael_Stearns"
"http://hu.dbpedia.org/resource/Samsara_–_a_lét_örök_körforgása","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marcello_de_Francisci"
