"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikászó-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kodó-patak"
"http://hu.dbpedia.org/resource/Csikászó-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kodó-patak"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kodó-patak","http://www.w3.org/2000/01/rdf-schema#label","Kodó-patak"
"http://hu.dbpedia.org/resource/Kodó-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Kodó-patak","http://dbpedia.org/ontology/wikiPageID",1048103
"http://hu.dbpedia.org/resource/Kodó-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22111476
"http://hu.dbpedia.org/resource/Kodó-patak","http://xmlns.com/foaf/0.1/name","Kodó-patak"
"http://hu.dbpedia.org/resource/Kodó-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/név","Kodó-patak"
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hosszúpereszteg"
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Marcal"
"http://hu.dbpedia.org/resource/Kodó-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Izsákfa"
"http://hu.dbpedia.org/resource/Kodó-patak","http://dbpedia.org/ontology/abstract","A Kodó-patak Vas megyében ered, mintegy méteres tengerszint feletti magasságban. A patak forrásától kezdve keleti irányban halad, majd eléri a Marcalt. A Kodó-patak vízgazdálkodási szempontból a Marcal Vízgyűjtő-tervezési alegység működési területét képezi. A patakba útja során beletorkollik a Tacskándi-patak, a Csikászó-patak, a Mágorta-patak és a Merseváti-övárok."
"http://hu.dbpedia.org/resource/Kodó-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kodó-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Kodó-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Izsákfa"
"http://hu.dbpedia.org/resource/Kodó-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Marcal"
"http://hu.dbpedia.org/resource/Kodó-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kodó-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hosszúpereszteg"
