"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/2000/01/rdf-schema#label","Joe Fortunato"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1cml4"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://dbpedia.org/ontology/wikiPageID",1013689
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://dbpedia.org/ontology/wikiPageRevisionID",20412705
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1975/75047.html"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=264098"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=11945"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://dbpedia.org/ontology/abstract","Joe Fortunato (Toronto, Ontario, 1955. január 1. –) olasz szülőktől származó kanadai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joe_Fortunato?oldid=20412705&ns=0"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://dbpedia.org/ontology/wikiPageLength",3445
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joe_Fortunato"
"http://hu.wikipedia.org/wiki/Joe_Fortunato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joe_Fortunato"
