"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Kossuth Lajos-szobor (Makó)"
"http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageID",368062
"http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",23783851
"http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://maroskult.wordpress.com/2017/07/20/a-makoi-kossuth-szobor-tortenete/"
"http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)","http://dbpedia.org/ontology/abstract","Kossuth Lajos makói szobra a belvárosban található, a városháza előtt. A monumentális alkotás Kallós Ede munkája."
"http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossuth_Lajos-szobor_(Makó)?oldid=23783851&ns=0"
"http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageLength",7237
"http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossuth_Lajos-szobor_(Makó)"
"http://hu.wikipedia.org/wiki/Kossuth_Lajos-szobor_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossuth_Lajos-szobor_(Makó)"
