"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermasz_pásztora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Pál_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Péter_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_apokalipszisek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_apokalipszisek","http://www.w3.org/2000/01/rdf-schema#label","Apokrif újszövetségi apokalipszisek"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_apokalipszisek","http://dbpedia.org/ontology/wikiPageID",1299557
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_apokalipszisek","http://dbpedia.org/ontology/wikiPageRevisionID",16556755
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_apokalipszisek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_apokalipszisek","http://www.w3.org/2004/02/skos/core#prefLabel","Apokrif újszövetségi apokalipszisek"
"http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_apokalipszisek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Apokrif_újszövetségi_apokalipszisek?oldid=16556755&ns=14"
