"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/2000/01/rdf-schema#label","Claudio Abbado"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l9pz"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_karmesterek"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/wikiPageID",379321
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/wikiPageRevisionID",21262811
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/s/ref=nb_ss_d%3Furl=search-alias%3Ddvd&field-keywords=abbado&x=0&y=0"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140123070817/http:/www.fidelio.hu/klasszikus/hirek/meghalt_claudio_abbado"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100629033137/http:/www.nationmaster.com/encyclopedia/Claudio-Abbado"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatroallascala.org/"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0007798/"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerphilharmoniker.at/"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationmaster.com/encyclopedia/Claudio-Abbado"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berliner-philharmoniker.de/en/home/"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9F0CE4DD173AF933A05753C1A965958260"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9900E7DA1F39F930A35757C0A962948260"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://xmlns.com/foaf/0.1/name","Claudio Abbado"
"http://hu.dbpedia.org/resource/Claudio_Abbado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlini_Filharmonikusok_művészeti_vezetői"
