"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuakau","http://www.w3.org/2000/01/rdf-schema#label","Tuakau"
"http://hu.dbpedia.org/resource/Tuakau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Tuakau","http://dbpedia.org/ontology/wikiPageID",1517749
"http://hu.dbpedia.org/resource/Tuakau","http://dbpedia.org/ontology/wikiPageRevisionID",22461360
"http://hu.dbpedia.org/resource/Tuakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-zélandi_település_infobox"
"http://hu.dbpedia.org/resource/Tuakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tuakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuakau","http://hu.dbpedia.org/property/kép","Tuakau Memorial Hall .jpg"
"http://hu.dbpedia.org/resource/Tuakau","http://hu.dbpedia.org/property/név","Tuakau"
"http://hu.dbpedia.org/resource/Tuakau","http://hu.dbpedia.org/property/helyiNév","Tūākau"
"http://hu.dbpedia.org/resource/Tuakau","http://hu.dbpedia.org/property/irányítószám",2121
"http://hu.dbpedia.org/resource/Tuakau","http://hu.dbpedia.org/property/népesség",4182
"http://hu.dbpedia.org/resource/Tuakau","http://dbpedia.org/ontology/abstract","Tuakau Új-Zéland egyik városa. Az Északi-szigeten helyezkedik el Waikato régióban, azon belül is Waikato kerületben. A 4182 fős város 53 kilométerre fekszik Aucklandtől délkeletre, és 9 kilométerre nyugatra található Pokeno városától. A városbeliek egyik legfőbb jövedelemforrása a mezőgazdaság, de számos lakos dolgozik a acélműben ."
"http://hu.dbpedia.org/resource/Tuakau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuakau?oldid=22461360&ns=0"
"http://hu.dbpedia.org/resource/Tuakau","http://dbpedia.org/ontology/wikiPageLength",5688
"http://hu.dbpedia.org/resource/Tuakau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuakau"
"http://hu.wikipedia.org/wiki/Tuakau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuakau"
