"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibba_Laajab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mjøndalen_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Mjøndalen_IF_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Mjøndalen_IF_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Mjøndalen IF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Mjøndalen_IF_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1176143
"http://hu.dbpedia.org/resource/Kategória:A_Mjøndalen_IF_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282698
"http://hu.dbpedia.org/resource/Kategória:A_Mjøndalen_IF_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Mjøndalen_IF_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Mjøndalen_IF_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Mjøndalen IF labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Mjøndalen_IF_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Mjøndalen_IF_labdarúgói?oldid=16282698&ns=14"
"http://hu.dbpedia.org/resource/Oddmund_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mjøndalen_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Roald_Amundsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mjøndalen_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Sverre_Nordby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mjøndalen_IF_labdarúgói"
