"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://www.w3.org/2000/01/rdf-schema#label","Lenz József (nagykereskedő)"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesti_patricius_családok"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://dbpedia.org/ontology/wikiPageID",580020
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://dbpedia.org/ontology/wikiPageRevisionID",23789283
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marketmaker.net/pomern/main.shtml"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/info/nyekladhaza/"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/házastárs","Topits Klára"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/kép","LenzJozsef.jpg"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/képaláírás","Az 1940-es években"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/név","Lenz József"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/születésiHely",24
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/nemzetiség",20
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/halálDátuma",1965
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/halálHelye",24
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://hu.dbpedia.org/property/szakma","nagykereskedő, kereskedelmi tanácsos, tartalékos huszárszázados"
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://dbpedia.org/ontology/abstract","Lenz József, Lenz József János (Budapest, 1897. március 18. – Bogotá, Kolumbia, 1965. március 14.) magyar nagykereskedő, kereskedelmi tanácsos, tartalékos huszárszázados, a „Pro Ecclesia et Pontifice érdemrend” tulajdonosa, a ""Gyümölcsexportőrök és Importőrök Egyesülete"" elnöke, a ""Magyar Kereskedelmi Statisztikai és Értékmegállapító bizottság"" tagja, a ""Déligyümölcskereskedők Egyesülete"" alelnöke, a ""Magyar Gyümölcskiviteli Egyesülés” intéző bizottságának a tagja, a ""Gyümölcs-, Zöldség- és Élelmiszer-kereskedők Országos Egyesülete"" elnök-jelöltje és tevékeny tagja, bérpalota-tulajdonos, nyékládházi, bükkaranyosi és kesznyéteni földbirtokos, műkincsgyűjtő. Lenz József a két világháború között Magyarországon nemcsak a vagyona miatt volt híres, hanem a magyar termékek védelme érdekében a nagy gazdasági világválság alatt folytatott, kitartó küzdelme és tevékenysége miatt is. Neki köszönhetően ismertebbek lehettek a magyar termékek Közép-Európában, és tevékenysége eredményeként a gazdasági válság elviselhetőbb lett hazánkban."
"http://hu.dbpedia.org/resource/Lenz_József_(nagykereskedő)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
