"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maiden_Japan","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Number_of_the_Beast"
"http://hu.dbpedia.org/resource/Piece_of_Mind","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Number_of_the_Beast"
"http://hu.dbpedia.org/resource/Run_to_the_Hills","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Number_of_the_Beast"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://www.w3.org/2000/01/rdf-schema#label","The Number of the Beast"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qdd4_"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-albumok"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://dbpedia.org/ontology/wikiPageID",643993
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://dbpedia.org/ontology/wikiPageRevisionID",23901330
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rrSiIqCpxB8"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M149WTrkNR8&feature=related"
"http://hu.dbpedia.org/resource/The_Number_of_the_Beast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-number-of-the-beast-r9911"
