"subject","predicate","object"
"http://hu.dbpedia.org/resource/En_otra_piel","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje"
"http://hu.dbpedia.org/resource/En_otra_piel","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://www.w3.org/2000/01/rdf-schema#label","Lucia – A sors üldözöttje"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y65l73"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_spanyol_teleregények"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lucia_–_A_sors_üldözöttje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_mexikói_televíziós_sorozatok"
