"subject","predicate","object"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Théodore Rousseau"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fvqw"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://dbpedia.org/ontology/wikiPageID",284825
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",21787358
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=ROUSSEAU%20Th%E9odore&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/rousseau_theodore.html"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/kép","Theodore_Rousseau.jpg"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/név","Théodore Rousseau"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barbizoni_iskola"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Barbizon"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/születésiIdő",1812
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/halálIdeje","--12-22"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Jean-Charles-Joseph_Rémond"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Guillaume_Guillon_Lethière"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://dbpedia.org/ontology/abstract","Théodore Rousseau (Párizs, 1812. április 15. – Barbizon, 1867. december 22.) francia festő, a tájképfestés epikusa és a barbizoni iskola egyik megalapítója. A legtöbb képét a Louvre-ban és a hágai Mesdag Múzeumban őrzik."
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Théodore_Rousseau?oldid=21787358&ns=0"
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://dbpedia.org/ontology/wikiPageLength",4436
"http://hu.dbpedia.org/resource/Théodore_Rousseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Théodore_Rousseau"
"http://hu.dbpedia.org/resource/Theodore_Rousseau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Théodore_Rousseau"
"http://hu.wikipedia.org/wiki/Théodore_Rousseau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Théodore_Rousseau"
