"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://www.w3.org/2000/01/rdf-schema#label","Kisfagyalos"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j3v5"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://dbpedia.org/ontology/wikiPageID",55797
"http://hu.dbpedia.org/resource/Kisfagyalos","http://dbpedia.org/ontology/wikiPageRevisionID",23568439
"http://hu.dbpedia.org/resource/Kisfagyalos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/svidnicka/profile"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/svidnicka/svidnicka.html"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-236815&pos_y=-1167090&size=full&lang=sk&sipka=1&name=Svidni%E8ka%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.svidnicka.sk/"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://xmlns.com/foaf/0.1/name","Kisfagyalos"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/kép","Svidnicka.jpg"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/név","Kisfagyalos"
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Kisfagyalos","http://hu.dbpedia.org/property/szélességiÍvperc",23
