"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/2000/01/rdf-schema#label","Jean d’Ormesson"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v19s"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://dbpedia.org/ontology/wikiPageID",877656
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://dbpedia.org/ontology/wikiPageRevisionID",23365521
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://xmlns.com/foaf/0.1/name","Jean d’Ormesson"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://hu.dbpedia.org/property/kép","Jean dOrmesson 20100329 Salon du livre de Paris 4.jpg"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://hu.dbpedia.org/property/képaláírás","Jean d’Ormesson a 2010-es párizsi könyvvásáron"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://hu.dbpedia.org/property/név","Jean d’Ormesson"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://dbpedia.org/ontology/abstract","Jean d’Ormesson (Párizs, 1925. június 16. – Neuilly-sur-Seine, 2017. december 5.) francia író, a Francia Akadémia tagja. Műveiből, amelyeket ceruzával írt (sem számítógépe, sem írógépe nem volt) gyönyörű, klasszikus francia nyelven, elegáns, visszafogott stílusban, az a rendíthetetlen hit árad, hogy az élet szép, s e szépség ad értelmet neki. („Hogy van-e Isten, azt csak ő maga tudja” – írja francia szellemességgel.) Franciaországban az 1970-es évektől haláláig a legolvasottabb írók közé tartozott: évente eladott könyveinek száma 100 000 és 350 000 között mozgott, s még 2011-ben, 86 éves korában is ő volt a párizsi könyvvásár egyik sztárja. Idegen nyelvekre azonban alig fordították: olyan, mint a jó sajt – írta róla egy hetilap –, tipikusan francia, nehéz exportálni."
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_d’Ormesson?oldid=23365521&ns=0"
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://dbpedia.org/ontology/wikiPageLength",14445
"http://hu.dbpedia.org/resource/Jean_d’Ormesson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_d’Ormesson"
"http://hu.dbpedia.org/resource/Jean_d'Ormesson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean_d’Ormesson"
"http://hu.dbpedia.org/resource/Ormesson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean_d’Ormesson"
"http://hu.wikipedia.org/wiki/Jean_d’Ormesson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_d’Ormesson"
