"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolores_Umbridge","http://hu.dbpedia.org/property/patrónus","http://hu.dbpedia.org/resource/Macska"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Macska"
"http://hu.dbpedia.org/resource/Garfield_(szereplő)","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Macska"
"http://hu.dbpedia.org/resource/Grumpy_Cat","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Macska"
"http://hu.dbpedia.org/resource/Gumball_Watterson","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Macska"
"http://hu.dbpedia.org/resource/Házimacska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macska"
"http://hu.dbpedia.org/resource/Macska","http://www.w3.org/2000/01/rdf-schema#label","Macska"
"http://hu.dbpedia.org/resource/Macska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yrx"
"http://hu.dbpedia.org/resource/Macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macska"
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageID",34482
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageRevisionID",23861932
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06300/06309"
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://mancsrancs.hu/felelos-allattartas-macska/"
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyv.uw.hu/a_macska.zip%7Caccessdate=2007-01-09"
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyv.uw.hu/a_macska.zip"
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://macska.lap.hu/%7Ctitle=macska.lap.hu%7Caccessdate=2007-01-08"
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tappancs.hu/hirek/hogyan-tartsuk-a-cicankat-a-sajat-telkunkon/"
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128034919/http:/www.cfainc.org/articles/plants.html"
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macskabetegseg.lap.hu/%7Ctitle=Macskabetegs%C3%A9gekkel"
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macsek.hu/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/macska/%7Ctitle=H%C3%A1zi%C3%A1llat.hu"
"http://hu.dbpedia.org/resource/Macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haziallat.hu/macska/gondozas/macskatartas-macskaapolas-alapjai/3992/"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótárpár"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikifajok"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/author","Veress István"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/author","Roger Tabor"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/author","László Erika"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/author","Szinák János"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/author","Helga Fritzsche"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/author","David Alderton"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/author","Desmond Morris"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/author","Dr. Vera Weingärtner"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/coauthors","Veress István"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/coauthors","König Frigyes"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/date",20051029142352
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/name","Macska"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/publisher","Elektra Kiadóház"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/publisher","Replica"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/publisher","Grafo"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/publisher","Móra"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/publisher","Arión"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/publisher","Európa"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/title","Kedvencünk a macska"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/title","Miért csinálja…? A macska"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/title","Gondoskodás a macskáról"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/title","Beteg a cicánk"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/title","A macska ezer arca - Cicaantológia"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/title","Macskák"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/title","Macskakalauz"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/title","Macskák - Hasznos tudnivalók vásárlásról, gondozásról, táplálásról, betegségekről"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/url","http://konyv.uw.hu/a_macska.zip%7Caccessdate=2007-01-09"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/url","http://konyv.uw.hu/a_macska.zip"
"http://hu.dbpedia.org/resource/Macska","http://hu.dbpedia.org/property/year",1989
