"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Tamás (labdarúgó, 1987)"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvg81q"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvölgye_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budaörsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_LC_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_REAC_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceglédi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://dbpedia.org/ontology/wikiPageID",302859
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",23595935
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/tamas-nagy/34947/"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120828103901/http:/hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_8915e7a"
"http://hu.dbpedia.org/resource/Nagy_Tamás_(labdarúgó,_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/tamas-nagy/profil/spieler/141777"
