"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Laoszi Nemzeti Egyetem"
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yvl7"
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_egyetemei"
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy"
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageID",218160
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",21845760
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuol.edu.la"
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://dbpedia.org/ontology/abstract","A Laoszi Nemzeti Egyetem Laosz egyetlen egyeteme. Székhelye a fővárosban, Vientiánban található."
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laoszi_Nemzeti_Egyetem?oldid=21845760&ns=0"
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageLength",2644
"http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laoszi_Nemzeti_Egyetem"
"http://hu.wikipedia.org/wiki/Laoszi_Nemzeti_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laoszi_Nemzeti_Egyetem"
