"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posta_utca_(Makó)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer József Kollégium"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_21._századi_építményei"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://dbpedia.org/ontology/wikiPageID",785515
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23786500
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/kollegiumi_szigorusag_/107713/"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/mar_csak_csinositjak_a_nagykollegiumot/104626/"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/atadtak_a_pulitzer-kollegiumot/105063/"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110041318/http:/www.lektoratus.hu/archivum/05.Csongrad.htm"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferroep.hu/docs/mako_erdei.pdf"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307081045/http:/www.delmagyar.hu/mako_hirek/pulitzer-kompozicio_8211_acelbol_es_uvegbol_makon_/106552/"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714200629/http:/www.mako.hu/files/bizottsagi/penzugy/20080521/10.pdf"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://hu.dbpedia.org/property/url","http://www.ferroep.hu/docs/mako_erdei.pdf"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://dbpedia.org/ontology/abstract","A Pulitzer József Kollégium egy diákok tanév alatti elhelyezését biztosító, a szorgalmi időszakon kívül háromcsillagos turistaszálláshelyként működő épület Makón, a Posta utcában. A korábbi, azonos helyen álló kollégium lapostetős, kék-fehér színkombinációjú épület volt, amely az diákjait szállásolta el. Makó város önkormányzata 2005-ben összesen 1,43 milliárd forint értékű címzett támogatást nyert az akkori kormánytól; az összegből felújították és átépítették az épületet. Az új intézményt 2005 szeptemberében avatták fel, névadója a városban született világhírű újságíró, Pulitzer József lett. A felújítás óta a kollégium a város öt középiskolája közül négy diákságának ad szállást (a Szent István Egyházi Általános Iskola és Gimnázium saját intézménnyel - Szent Gellért Diákotthon - rendelkezik). Az épület felújítási tervét és készítette el. A fővállalkozó a Ferroép Zrt. volt, a cég kivitelezte az építészeti, gépészeti és elektromos rekonstrukciót. A nyeregtetőt kapott épület két- és háromágyas hálószobáit törésbiztos bútorokkal szerelték fel, külön orvosi szobát alakítottak ki. Az intézmény a felújítás után 214 férőhelyes, 78 szobás lett. Konyhájának kapacitása napi 3000 adag étel, az éttermi férőhelyek száma 320 fő. Az átadáskor 168 diák volt a kollégium lakója. Itt kapott helyet a diákönkormányzat és itt szerkesztik a Makói Fiatalok Lapját, a helyi diákújságot is; az ebédlőben nagyképernyős plazmatelevízió szolgálja a kollégisták szórakozását. A kertészeti munkálatokat a makói Kommunális és Közbeszerzési Kht. végezte: parkosították az épület környékét, helyeztek ki, térburkolatot kaptak a járdák és az udvar is. Az avatóünnepségen Lamperth Mónika belügyminiszter, Frank József, a megyei közgyűlés elnöke és Savanya Sándor iskolaigazgató mondott beszédet. A beruházás keretein belül felépült a középiskola új, kilencszáz fő befogadására alkalmas tornacsarnoka is a kollégium tőszomszédságában, és műanyag borítású szabadtéri kosárlabdapályát is kialakítottak. A teljes hasznos alapterület 5862 m² lett. Az új épület díszítésére Kalmár Márton szobrászművész és üvegfestő kapott felkérést az országos zsűritől; közösen megvalósított alkotásuk a bejárat melletti, Pulitzer szakmai pályáját szimbolizáló kompozíció, amely krómacélból és biztonsági üvegből készült. Ugyanitt helyezték el Kiss Jenő Ferenc makói szobrász alkotását, a sajtócézárt ábrázoló domborművet. Az épület belsejében kapott helyet Kovács Keve János Időkerék nevet viselő alkotása, egy színezett, festett, szitázott ólomüveg ablak. és Kalmár Márton Életfa című alkotása is itt tekinthető meg. A Posta utcán kialakított szökőkutat Karsai Ildikó grafikus tervezte."
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulitzer_József_Kollégium?oldid=23786500&ns=0"
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://dbpedia.org/ontology/wikiPageLength",4760
"http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulitzer_József_Kollégium"
"http://hu.wikipedia.org/wiki/Pulitzer_József_Kollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulitzer_József_Kollégium"
