"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolotnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bolotnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bolotnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bolotnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolotnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bolotnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bolotnoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bolotnoje","http://www.w3.org/2000/01/rdf-schema#label","Bolotnoje"
"http://hu.dbpedia.org/resource/Bolotnoje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Bolotnoje","http://dbpedia.org/ontology/wikiPageID",1558449
"http://hu.dbpedia.org/resource/Bolotnoje","http://dbpedia.org/ontology/wikiPageRevisionID",22526072
"http://hu.dbpedia.org/resource/Bolotnoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/133%7Cpublisher=Izd."
"http://hu.dbpedia.org/resource/Bolotnoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://clow.ru/a-rusgeo/021.htm%23116"
"http://hu.dbpedia.org/resource/Bolotnoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bolotnoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bolotnoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bolotnoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolotnoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bolotnoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bolotnoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolotnoje","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Bolotnoje","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Bolotnoje","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Bolotnoje","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/133|publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Bolotnoje","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Bolotnoje","http://dbpedia.org/ontology/abstract","Bolotnoje (oroszul: Болотное) város Oroszország ázsiai részén, a Novoszibirszki területen; a Bolotnojei járás székhelye. Népessége: 16 570 fő (a 2010. évi népszámláláskor). Neve az orosz ""boloto"" ('mocsár') szó melléknévi alakjából származik."
"http://hu.dbpedia.org/resource/Bolotnoje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolotnoje?oldid=22526072&ns=0"
"http://hu.dbpedia.org/resource/Bolotnoje","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Bolotnoje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolotnoje"
"http://hu.wikipedia.org/wiki/Bolotnoje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolotnoje"
