"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Virtual PC"
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t9j9"
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtualizáció"
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerverszoftverek"
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://dbpedia.org/ontology/wikiPageID",3111
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://dbpedia.org/ontology/wikiPageRevisionID",20681262
"http://hu.dbpedia.org/resource/Microsoft_Virtual_PC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518152024/http:/www.microsoft.com/windowsxp/virtualpc/"
