"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocktenors","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Táborosi_Márk"
"http://hu.dbpedia.org/resource/Rocktenors","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Táborosi_Márk"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://www.w3.org/2000/01/rdf-schema#label","Táborosi Márk"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-faktor-versenyzők"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://dbpedia.org/ontology/wikiPageID",963944
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",23834902
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330045546/http:/www.rtlklub.hu/most/28751_reflektor_puzser_robert_idegei_sincsenek_kotelbol_az_x-fakto"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/EVOLETTE"
"http://hu.dbpedia.org/resource/Táborosi_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/marktaborosi"
