"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://www.w3.org/2000/01/rdf-schema#label","A két fivér története"
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c6km"
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_elbeszélések"
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://dbpedia.org/ontology/wikiPageID",754400
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://dbpedia.org/ontology/wikiPageRevisionID",21312940
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/aes/s/sheet_from_the_tale_of_two_bro.aspx"
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/papyrusdorbineyb00britrich%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120709044027/http:/www.reshafim.org.il/ad/egypt/texts/anpu_and_bata.htm"
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://dbpedia.org/ontology/abstract","A két fivér története ókori egyiptomi elbeszélés az Újbirodalom idejéből. II. Széthi uralkodása alatt keletkezett, i. e. 1185 körül. A D'Orbiney papiruszon maradt fenn, amely a British Museum gyűjteményében található. A British Museum 1857-ben vásárolta meg Madame d'Orbineytől. A papirusz 19 oldalból áll, méretük nagyjából 25×20 cm és 32×20 cm közti, kivéve a 8. oldalt, ami 47×20 cm. A szöveg a hieratikus írással írt papiruszok közt az egyik legjobban olvasható, de gyakoriak benne a helyesírási hibák, a szükségtelen írásjelek és determinatívumok használata, illetve a szükségesek kifelejtése és egyéb elírások. Gyakoriak a ligatúrák."
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_két_fivér_története?oldid=21312940&ns=0"
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://dbpedia.org/ontology/wikiPageLength",4936
"http://hu.dbpedia.org/resource/A_két_fivér_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_két_fivér_története"
"http://hu.dbpedia.org/resource/A_két_testvér_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_két_fivér_története"
"http://hu.wikipedia.org/wiki/A_két_fivér_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_két_fivér_története"
