"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzol","http://www.w3.org/2000/01/rdf-schema#label","Benzol"
"http://hu.dbpedia.org/resource/Benzol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c36"
"http://hu.dbpedia.org/resource/Benzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Benzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Benzol","http://dbpedia.org/ontology/wikiPageID",56998
"http://hu.dbpedia.org/resource/Benzol","http://dbpedia.org/ontology/wikiPageRevisionID",23846437
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R45"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R46"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R65"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/23/24/25"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/38"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/casno",71
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/imagefile","Benzene_structure.png"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/inchi","InChI=1/C6H6"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/inchi","/c1-2-4-6-5-3-1/h1-6H"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/iupacnév","Benzol"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/megjelenés","színtelen folyadék"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/másnév",1.3
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/smiles","C1=CC=CC=C1"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/smiles","c1ccccc1"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/sűrűség","0.8786"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Bór-azol"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Toluol"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/forráspont","80.1"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/képlet","C6H6"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/oldhatóság",1.77
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/olvadáspont","5.5"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/ld",930
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/euosztály","rákkeltő"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/euosztály","Tűzveszélyes"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/euosztály","mutagén"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/euosztály","Mérgező"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/lobbanáspont","-11.0"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/moláristömeg",78.1121
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/nfpaF",3
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/nfpaH",2
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/nfpaR",0
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/rmondat",", , , , ,"
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/smondat",","
"http://hu.dbpedia.org/resource/Benzol","http://hu.dbpedia.org/property/viszkozitás",0.652
"http://hu.dbpedia.org/resource/Benzol","http://dbpedia.org/ontology/abstract","A benzol a legegyszerűbb aromás szénhidrogén. Képlete: C6H6. Színtelen, jellegzetes szagú folyadék. Vízben oldhatatlan, de korlátlanul elegyedik a legtöbb szerves oldószerrel és a benzol maga is kitűnő oldószer. A természetben megtalálható a kőszénkátrányban. A gyártásának a fő alapanyaga a kőolaj. Főként benzin katalitikus reformálásával állítják elő. Számos vegyület gyártása benzolból indul ki. Genotoxikus, rákkeltő hatású vegyület."
"http://hu.dbpedia.org/resource/Benzol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzol?oldid=23846437&ns=0"
"http://hu.dbpedia.org/resource/Benzol","http://dbpedia.org/ontology/wikiPageLength",7599
"http://hu.dbpedia.org/resource/Benzol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzol"
"http://hu.dbpedia.org/resource/C6H6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benzol"
"http://hu.wikipedia.org/wiki/Benzol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzol"
