"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsónyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsónyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsónyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsónyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsónyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsónyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsónyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsónyék","http://www.w3.org/2000/01/rdf-schema#label","Alsónyék"
"http://hu.dbpedia.org/resource/Alsónyék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406w_k"
"http://hu.dbpedia.org/resource/Alsónyék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárköz"
"http://hu.dbpedia.org/resource/Alsónyék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Alsónyék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsónyék","http://dbpedia.org/ontology/wikiPageID",28582
"http://hu.dbpedia.org/resource/Alsónyék","http://dbpedia.org/ontology/wikiPageRevisionID",23809756
"http://hu.dbpedia.org/resource/Alsónyék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202184407/http:/deltolna.celodin.hu/alsonyek.htm"
"http://hu.dbpedia.org/resource/Alsónyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
