"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kami","http://www.w3.org/2000/01/rdf-schema#label","Kami"
"http://hu.dbpedia.org/resource/Kami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fcn"
"http://hu.dbpedia.org/resource/Kami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_sintó_istenei"
"http://hu.dbpedia.org/resource/Kami","http://dbpedia.org/ontology/wikiPageID",366
"http://hu.dbpedia.org/resource/Kami","http://dbpedia.org/ontology/wikiPageRevisionID",22921362
"http://hu.dbpedia.org/resource/Kami","http://dbpedia.org/ontology/wikiPageExternalLink","http://shinto.lap.hu/"
"http://hu.dbpedia.org/resource/Kami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Kami","http://dbpedia.org/ontology/abstract","A kamik (神) a japán eredetű sintó vallásban a tisztelet tárgyai, amelyek az európai felfogástól eltérően istenek, szellemek, az ősök lelkei egyaránt lehetnek. Mivel kamiként minden külön cselekedet és teremtmény tisztelhető, a kamik száma potenciálisan végtelen; ahogy egy helyi mondás tartja: Japán a „nyolcmillió kami országa”. Megjegyzendő, hogy a japán nyelv nem tesz különbséget az egyes és többes szám között, így a kami szó egyszerre használatos egy bizonyos istenség és sok együttes megnevezésére."
"http://hu.dbpedia.org/resource/Kami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kami?oldid=22921362&ns=0"
"http://hu.dbpedia.org/resource/Kami","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/Kami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kami"
"http://hu.wikipedia.org/wiki/Kami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kami"
