"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Dominikai Köztársaság zászlaja"
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c0d8"
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageID",85082
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23179763
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja","http://dbpedia.org/ontology/abstract","1839-ben a trinitáriusok, akik a sziget függetlenségéért küzdöttek, saját lobogójukat úgy alkották meg, hogy fehér kereszttel egészítették ki Haiti zászlaját. Később a repülőrészen felcserélték a kék és a vörös részt. A kereszt a katolikus hitre utal, a kék a szabadság színe, a vörös a véré. A címeren a nemzeti színek és lobogók, a kereszt és a Biblia jelennek meg. A pajzs felett olvasható mottó jelentése: Isten, Haza, Szabadság. A Wikimédia Commons tartalmaz A Dominikai Köztársaság zászlaja témájú médiaállományokat."
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dominikai_Köztársaság_zászlaja?oldid=23179763&ns=0"
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageLength",713
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dominikai_Köztársaság_zászlaja"
"http://hu.dbpedia.org/resource/Dominikai_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja"
"http://hu.wikipedia.org/wiki/A_Dominikai_Köztársaság_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_zászlaja"
