"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalabesenyő","http://www.w3.org/2000/01/rdf-schema#label","Zalabesenyő"
"http://hu.dbpedia.org/resource/Zalabesenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0223j_"
"http://hu.dbpedia.org/resource/Zalabesenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Zalabesenyő","http://dbpedia.org/ontology/wikiPageID",119732
"http://hu.dbpedia.org/resource/Zalabesenyő","http://dbpedia.org/ontology/wikiPageRevisionID",10256882
"http://hu.dbpedia.org/resource/Zalabesenyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Zalabesenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalabesenyő?oldid=10256882&ns=0"
"http://hu.dbpedia.org/resource/Zalabesenyő","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Zalabesenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalabesenyő"
"http://hu.wikipedia.org/wiki/Zalabesenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalabesenyő"
