"subject","predicate","object"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://www.w3.org/2000/01/rdf-schema#label","9934 Caccioppoli"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8_3n"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://dbpedia.org/ontology/wikiPageID",678350
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://dbpedia.org/ontology/wikiPageRevisionID",23149790
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/aphélium",475653416
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/excentricitás",0.233
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/felszállóCsomó",11.256
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/félNagytengely",385870878
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/inklináció",16.626
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/kép","AnimatedOrbitOf9934Caccioppoli.gif"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/képaláírás","A 9934 Caccioppoli pályája , a középpontban a Nap , és a Naprendszer bolygói, kívül a Jupiterrel"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/közepesAnomália",44.054
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/név",9934
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/perihélium",296088339
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/perihéliumSzöge",294.902
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/periódus",1513.12
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/periódus",4.14
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://dbpedia.org/ontology/abstract","A 9934 Caccioppoli (ideiglenes jelöléssel 1985 UC) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1985. október 20-án. A kisbolygót Renato Caccioppoli olasz matematikusról nevezték el."
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9934_Caccioppoli?oldid=23149790&ns=0"
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://dbpedia.org/ontology/wikiPageLength",2345
"http://hu.dbpedia.org/resource/9934_Caccioppoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9934_Caccioppoli"
"http://hu.wikipedia.org/wiki/9934_Caccioppoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9934_Caccioppoli"
