"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milica","http://www.w3.org/2000/01/rdf-schema#label","Milica"
"http://hu.dbpedia.org/resource/Milica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Milica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Milica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Milica","http://dbpedia.org/ontology/wikiPageID",25289
"http://hu.dbpedia.org/resource/Milica","http://dbpedia.org/ontology/wikiPageRevisionID",7017927
"http://hu.dbpedia.org/resource/Milica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludmilla"
"http://hu.dbpedia.org/resource/Milica","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Milica"
"http://hu.dbpedia.org/resource/Milica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milica?oldid=7017927&ns=0"
"http://hu.dbpedia.org/resource/Milica","http://dbpedia.org/ontology/wikiPageLength",167
"http://hu.dbpedia.org/resource/Milica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milica"
"http://hu.wikipedia.org/wiki/Milica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milica"
