"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar Mickiewicz Társaság"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_lengyelek"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://dbpedia.org/ontology/wikiPageID",1605617
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22356977
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/PRGYK_ActaP_2011/%3Fpg=168&layout=s"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/PRGYK_ActaP_2010/%3Fpg=192&layout=s"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandiner.hu/cikk/20180601_nizalowski_attila_miklossi_leo_ferdinand_es_tarsai_emlekezete"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://dbpedia.org/ontology/abstract","A Magyar Mickiewicz Társaság (lengyelül: Węgierskie Towarzystwo im. Mickiewicza, franciául: Société Hongroise Mickiewicz) 1929 és 1948 között működött lengyel-magyar irodalmi és kulturális egyesület volt, amely személyi összetétele és az általa megvalósított program alapján mindmáig a valaha volt legjelentősebb lengyelbarát szervezet Magyarországon. A két évtizeden át működött Társaság Adam Mickiewicz lengyel költő, a három nemzeti bárd egyikének nevét vette fel. Miczkiewicz a legismertebb lengyel költők közé tartozik. 1848 tavaszán Rómában Lengyel Légiót szervezett és az 1848–49-es magyar szabadságharc megsegítésére „Kiáltvány a magyarokhoz” (Odezwa do Węgrów) címmel publikációt írt. A Társaság története két – a második világháború végéig tartó, illetve az utáni – korszakra osztható. Tényleges vezetői Nyáry Albert, Palóczi Edgár, , Bevilaqua-Borsodi Béla és Lukács György volt, tiszteletbeli elnökei Serédi Jusztinián hercegprímás és Hóman Bálint kultuszminiszter, alelnök pedig Bajcsy-Zsilinszky Endre. Név szerint ismert tagjainak száma 144 fő volt. Legtöbbjük nem lengyel vagy lengyel származású volt, hanem magyar, aki tevőlegesen részt kívánt venni a lengyel-magyar kapcsolatok építésében. A tagság részben azonos volt más lengyel szervezetek tagságával "
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Mickiewicz_Társaság?oldid=22356977&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://dbpedia.org/ontology/wikiPageLength",15657
"http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Mickiewicz_Társaság"
"http://hu.wikipedia.org/wiki/Magyar_Mickiewicz_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Mickiewicz_Társaság"
