"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/2000/01/rdf-schema#label","William Edgar Thornton"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02klhm"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://dbpedia.org/ontology/wikiPageID",1046525
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://dbpedia.org/ontology/wikiPageRevisionID",23802334
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/thornton_william.htm%7Ctitle=William"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/thonbill.htm%7Ctitle=William"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/thornton-w.html%7Ctitle=William"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916110504/http:/www.jsc.nasa.gov/Bios/htmlbios/thornton-w.html%7Carchivedate=2008-09-16"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://dbpedia.org/ontology/abstract","William Edgar Thornton amerikai űrhajós."
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Edgar_Thornton?oldid=23802334&ns=0"
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://dbpedia.org/ontology/wikiPageLength",4557
"http://hu.dbpedia.org/resource/William_Edgar_Thornton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Edgar_Thornton"
"http://hu.wikipedia.org/wiki/William_Edgar_Thornton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Edgar_Thornton"
