"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/2000/01/rdf-schema#label","Csáky Alfonz"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csáky_család"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://dbpedia.org/ontology/wikiPageID",109296
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://dbpedia.org/ontology/wikiPageRevisionID",15269183
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://xmlns.com/foaf/0.1/name","Csáky Alfonz"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://hu.dbpedia.org/property/név","Csáky Alfonz"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://hu.dbpedia.org/property/halálDátuma",1879
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://dbpedia.org/ontology/abstract","Csáky Alfonz (kőrösszegi és adorjáni gróf) (1841 – Debrecen, 1879. június 20.) magyar királyi pénzügyigazgatósági hivatalnok, költő."
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáky_Alfonz?oldid=15269183&ns=0"
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Csáky_Alfonz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáky_Alfonz"
"http://hu.wikipedia.org/wiki/Csáky_Alfonz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáky_Alfonz"
