"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://www.w3.org/2000/01/rdf-schema#label","Michael van Gerwen"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dartsjátékosok"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://dbpedia.org/ontology/wikiPageID",1439295
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://dbpedia.org/ontology/wikiPageRevisionID",23406154
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darts180.de/interview/michael-van-gerwen-im-interview"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170103215740/http:/www.pdc.tv/player-profiles/article/jhyi685jzvfi11ijq3sleb03z/title/michael-van-gerwen"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelvangerwen.com"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.DartsDatabase.co.uk/PlayerDetails.aspx%3FplayerKey=1395"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://xmlns.com/foaf/0.1/nick","Mighty Mike"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_van_Gerwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
