"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guazuma","http://www.w3.org/2000/01/rdf-schema#label","Guazuma"
"http://hu.dbpedia.org/resource/Guazuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Guazuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Guazuma","http://dbpedia.org/ontology/wikiPageID",294178
"http://hu.dbpedia.org/resource/Guazuma","http://dbpedia.org/ontology/wikiPageRevisionID",20138217
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_gyümölcsei"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/name","Guazuma"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/genus","Guazuma"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/subfamilia","Byttnerioideae"
"http://hu.dbpedia.org/resource/Guazuma","http://hu.dbpedia.org/property/tribus","Theobromeae"
"http://hu.dbpedia.org/resource/Guazuma","http://dbpedia.org/ontology/abstract","A Guazuma a mályvafélék (Malvaceae) családjának egy nemzetsége."
"http://hu.dbpedia.org/resource/Guazuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guazuma?oldid=20138217&ns=0"
"http://hu.dbpedia.org/resource/Guazuma","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Guazuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guazuma"
"http://hu.wikipedia.org/wiki/Guazuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guazuma"
