"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billiárd","http://www.w3.org/2000/01/rdf-schema#label","Billiárd"
"http://hu.dbpedia.org/resource/Billiárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok_(1001–)"
"http://hu.dbpedia.org/resource/Billiárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Billiárd","http://dbpedia.org/ontology/wikiPageID",69198
"http://hu.dbpedia.org/resource/Billiárd","http://dbpedia.org/ontology/wikiPageRevisionID",23013533
"http://hu.dbpedia.org/resource/Billiárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/013/pc001345.html%237"
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_infobox"
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/binárisAlak",9223372036854775807
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/előtagként","peta-"
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/eulerFüggvény",400000000000000
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/hexadecimálisAlak",38
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/kanonikusAlak",215
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/mertensFüggvény",-3216373
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/möbiusFüggvény",0
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/oktálisAlak",34327724461500000
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/osztókSzáma",256
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/osztókÖsszege",2499961853010960
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/sorszám","Billiárdodik"
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/szám",1000000000000000
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/számelmélet",1
"http://hu.dbpedia.org/resource/Billiárd","http://hu.dbpedia.org/property/tőszám","Billiárd"
"http://hu.dbpedia.org/resource/Billiárd","http://dbpedia.org/ontology/abstract","A billiárd milliószor milliárdot jelent: 1015.Kiírva 1 000 000 000 000 000 (egybilliárd). A billiárdot jelentő SI-prefixum: peta."
"http://hu.dbpedia.org/resource/Billiárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billiárd?oldid=23013533&ns=0"
"http://hu.dbpedia.org/resource/Billiárd","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Billiárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billiárd"
"http://hu.wikipedia.org/wiki/Billiárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billiárd"
