"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://www.w3.org/2000/01/rdf-schema#label","A US Open férfi páros döntői"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://dbpedia.org/ontology/wikiPageID",217914
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://dbpedia.org/ontology/wikiPageRevisionID",23035027
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandslamhistory.com/index.php%3Fmenu=winners&act=GetWinnersTGSU&id_tour=4&id_event=3&id_nation=0%7Ctitle=US"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202155557/http:/2013.usopen.org/en_US/about/history/mdchamps.html%23%7Carchivedate=2014-02-02"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://dbpedia.org/ontology/wikiPageExternalLink","http://2013.usopen.org/en_US/about/history/mdchamps.html%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://dbpedia.org/ontology/abstract","A US Open a négy Grand Slam-teniszbajnokság egyike. Férfi párosok számára az első versenyt 1881-ben rendezték meg."
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_US_Open_férfi_páros_döntői?oldid=23035027&ns=0"
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://dbpedia.org/ontology/wikiPageLength",30304
"http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_US_Open_férfi_páros_döntői"
"http://hu.dbpedia.org/resource/US_Open-bajnokok,_férfi_páros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői"
"http://hu.wikipedia.org/wiki/A_US_Open_férfi_páros_döntői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_US_Open_férfi_páros_döntői"
