"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogucsani-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Irkutszki_terület"
"http://hu.dbpedia.org/resource/Bogucsani-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Irkutszki_terület"
"http://hu.dbpedia.org/resource/Bratszki-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Irkutszki_terület"
"http://hu.dbpedia.org/resource/Bratszki-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Irkutszki_terület"
"http://hu.dbpedia.org/resource/Csaja_(Léna)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Irkutszki_terület"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Irkutszki terület"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kn9k"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://dbpedia.org/ontology/wikiPageID",989749
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22026531
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/kép","Irkutsk in Russia.svg"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/képaláírás","Az Irkutszki terület Oroszországon belül"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/név","Irkutszki terület"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Irkutszk"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/helyiNév","Иркутская область"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/címer","Coat of arms of Irkutsk Oblast.svg"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/zászló","Flag of Irkutsk Oblast.svg"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/etnikumok","oroszok, burjátok, ukránok, tatárok"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://hu.dbpedia.org/property/kormányzó","Igor Ivanovics Kobzev"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://dbpedia.org/ontology/abstract","Az Irkutszki terület (oroszul Иркутская область) az Oroszországi Föderáció tagja. Székhelye Irkutszk. Határos Jakutfölddel, a Krasznojarszki határterülettel, Tuvával, Burjátfölddel és a Bajkálontúli határterülettel. 2010-ben népessége 2 428 750 fő volt."
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irkutszki_terület?oldid=22026531&ns=0"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://dbpedia.org/ontology/wikiPageLength",8444
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irkutszki_terület"
"http://hu.dbpedia.org/resource/Léna_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Irkutszki_terület"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Irkutszki_terület"
"http://hu.dbpedia.org/resource/Mama_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Irkutszki_terület"
"http://hu.dbpedia.org/resource/Uszty-ilimszki-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Irkutszki_terület"
"http://hu.dbpedia.org/resource/Uszty-ilimszki-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Irkutszki_terület"
"http://hu.dbpedia.org/resource/Uszty-ordinszkiji_Burjátföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irkutszki_terület"
"http://hu.wikipedia.org/wiki/Irkutszki_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irkutszki_terület"
