"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Olsztyn-Mazury repülőtér"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_repülőterei"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://dbpedia.org/ontology/wikiPageID",1690409
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22679684
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://olsztynairport.blox.pl/html"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fll=53.479669,20.937881&spn=0.049010,0.107632&t=k&hl=en"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Fplacesearch=Szczytno%20-%20Szymany%20%28SZY%20%2F%20EPSY%29&distinct_entry=true"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzemeltető"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_repülőterei"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WAD"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2000
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2500
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",1
"http://hu.dbpedia.org/resource/Olsztyn-Mazury_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",2
