"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bregenz"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bregenz"
"http://hu.dbpedia.org/resource/2011–2012-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bregenz"
"http://hu.dbpedia.org/resource/2013–2014-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bregenz"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bregenz"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bregenz"
"http://hu.dbpedia.org/resource/Arno_Geiger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bregenz"
"http://hu.dbpedia.org/resource/Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bregenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bregenz","http://www.w3.org/2000/01/rdf-schema#label","Bregenz"
"http://hu.dbpedia.org/resource/Bregenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135s7"
"http://hu.dbpedia.org/resource/Bregenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Bregenz","http://dbpedia.org/ontology/wikiPageID",193408
"http://hu.dbpedia.org/resource/Bregenz","http://dbpedia.org/ontology/wikiPageRevisionID",22320820
"http://hu.dbpedia.org/resource/Bregenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bregenz.ws"
"http://hu.dbpedia.org/resource/Bregenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaender.at"
"http://hu.dbpedia.org/resource/Bregenz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190923090435/https:/bregenzerfestspiele.com/"
"http://hu.dbpedia.org/resource/Bregenz","http://xmlns.com/foaf/0.1/name","Bregenz"
"http://hu.dbpedia.org/resource/Bregenz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/kép","Bregenz pano 1.jpg"
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/képaláírás","Bregenz és a Boden-tó"
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/név","Bregenz"
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/terület",29.51
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/weboldal","www.bregenz.at"
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/címer","Wappen Bregenz.jpg"
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/irányítószám",6900
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/körzethívószám",5574
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/rendszám","B"
"http://hu.dbpedia.org/resource/Bregenz","http://hu.dbpedia.org/property/tszf",427
"http://hu.dbpedia.org/resource/Bregenz","http://dbpedia.org/ontology/abstract","Bregenz város Ausztriában, Vorarlberg tartomány fővárosa."
"http://hu.dbpedia.org/resource/Bregenz","http://dbpedia.org/ontology/areaCode","05574"
"http://hu.dbpedia.org/resource/Bregenz","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bregenz","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bregenz","http://dbpedia.org/ontology/postalCode","6900"
"http://hu.dbpedia.org/resource/Bregenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bregenz?oldid=22320820&ns=0"
"http://hu.dbpedia.org/resource/Bregenz","http://dbpedia.org/ontology/wikiPageLength",8127
"http://hu.dbpedia.org/resource/Bregenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bregenz"
"http://hu.dbpedia.org/resource/Bregenzer_Festspiele","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bregenz"
"http://hu.dbpedia.org/resource/Bregenzi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bregenz"
"http://hu.dbpedia.org/resource/Dragan_Crnomarkovic","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bregenz"
