"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapucinuscinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pardaliparus"
"http://hu.dbpedia.org/resource/Pardaliparus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pardaliparus"
"http://hu.dbpedia.org/resource/Párduccinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pardaliparus"
"http://hu.dbpedia.org/resource/Ékszercinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pardaliparus"
"http://hu.dbpedia.org/resource/Kategória:Pardaliparus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pardaliparus","http://www.w3.org/2000/01/rdf-schema#label","Pardaliparus"
"http://hu.dbpedia.org/resource/Kategória:Pardaliparus","http://dbpedia.org/ontology/wikiPageID",1772353
"http://hu.dbpedia.org/resource/Kategória:Pardaliparus","http://dbpedia.org/ontology/wikiPageRevisionID",23870169
"http://hu.dbpedia.org/resource/Kategória:Pardaliparus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegefélék"
"http://hu.dbpedia.org/resource/Kategória:Pardaliparus","http://www.w3.org/2004/02/skos/core#prefLabel","Pardaliparus"
"http://hu.dbpedia.org/resource/Kategória:Pardaliparus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pardaliparus?oldid=23870169&ns=14"
