"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_leghosszabb_nap","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Darryl_F._Zanuck"
"http://hu.dbpedia.org/resource/A_leghosszabb_nap","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Darryl_F._Zanuck"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1956)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Darryl_F._Zanuck"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1956)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Darryl_F._Zanuck"
"http://hu.dbpedia.org/resource/Hová_lettél,_drága_völgyünk%3F","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Darryl_F._Zanuck"
"http://hu.dbpedia.org/resource/Hová_lettél,_drága_völgyünk%3F","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Darryl_F._Zanuck"
"http://hu.dbpedia.org/resource/Mindent_Éváról","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Darryl_F._Zanuck"
"http://hu.dbpedia.org/resource/Mindent_Éváról","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Darryl_F._Zanuck"
"http://hu.dbpedia.org/resource/Viva_Zapata!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Darryl_F._Zanuck"
"http://hu.dbpedia.org/resource/Viva_Zapata!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Darryl_F._Zanuck"
"http://hu.dbpedia.org/resource/Érik_a_gyümölcs_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Darryl_F._Zanuck"
"http://hu.dbpedia.org/resource/Érik_a_gyümölcs_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Darryl_F._Zanuck"
