"subject","predicate","object"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://www.w3.org/2000/01/rdf-schema#label","CONMEBOL-olimpiai selejtezőtorna"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageID",1373872
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageRevisionID",22139215
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215084507/http:/www.concacaf.com/category/olympics-qualifying-men"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/abstract","A CONMEBOL-olimpiai selejtezőtorna (angolul: CONMEBOL Men Pre-Olympic Tournament, spanyolul: Torneo Preolímpico Sudamericano Sub-23) egy megszűnt, 23 éven aluliak számára kiírt labdarúgó-selejtező-torna volt 1960 és 2004 között, amely az olimpiára történő kijutásról döntött. A sorozatban Dél-Amerika U23-as válogatottjai vettek részt."
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CONMEBOL-olimpiai_selejtezőtorna?oldid=22139215&ns=0"
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageLength",9543
"http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CONMEBOL-olimpiai_selejtezőtorna"
"http://hu.wikipedia.org/wiki/CONMEBOL-olimpiai_selejtezőtorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CONMEBOL-olimpiai_selejtezőtorna"
