"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://www.w3.org/2000/01/rdf-schema#label","Polina Oszipenko-falu"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habarovszki_határterület_települései"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://dbpedia.org/ontology/wikiPageID",1664348
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://dbpedia.org/ontology/wikiPageRevisionID",23687480
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://dbpedia.org/ontology/wikiPageExternalLink","https://posipenko.ucoz.ru/publ/istorija_obrazovanija_selskogo_poselenija_selo_imeni_poliny_osipenko/1-1-0-1%7Ctitle=A"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/2391/%D0%9F%D0%BE%D0%BB%D0%B8%D0%BD%D1%8B_%D0%9E%D1%81%D0%B8%D0%BF%D0%B5%D0%BD%D0%BA%D0%BE_%D0%B8%D0%BC%D0%B5%D0%BD%D0%B8_%D1%81%D0%B5%D0%BB%D0%BE"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://xmlns.com/foaf/0.1/name","Polina Oszipenko-falu"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/editor","A. P. Gorkin"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/név","Polina Oszipenko-falu"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/title","Szlovar „Geografija Rosszii”"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/url","https://russian_geography.academic.ru/2391/%D0%9F%D0%BE%D0%BB%D0%B8%D0%BD%D1%8B_%D0%9E%D1%81%D0%B8%D0%BF%D0%B5%D0%BD%D0%BA%D0%BE_%D0%B8%D0%BC%D0%B5%D0%BD%D0%B8_%D1%81%D0%B5%D0%BB%D0%BE"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/helyiNév","Село имени Полины Осипенко"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://hu.dbpedia.org/property/föderációsAlany","Habarovszki határterület"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://dbpedia.org/ontology/abstract","Polina Oszipenko-falu (oroszul: Село имени Полины Осипенко) kistelepülés Oroszország távol-keleti részén, a Habarovszki határterületen, a Polina Oszipenko járás székhelye. Népessége: 2252 fő (a 2010. évi népszámláláskor). 2019 elején a járás állandó lakosságának 45 %-a a járási székhelyen élt. A falu a Habarovszki határterület középső vidékén, Posztisevo vasútállomástól kb. 150 km-re északra, az Amguny partján helyezkedik el. Folyami kikötő. 1870-ben keletkezett, korábbi neve: Kerbi. 1939-ben nevezték el Polina Gyenyiszovna Oszipenko pilótanőről, aki a háromfős legénység tagjaként leszállás nélküli repülést hajtott végre Moszkva és a Távol-Kelet között. A gép a járás területén sikeres kényszerleszállást hajtott végre. A járásban több ígéretes aranylelőhely található. A kanadai Kinross Gold cég 2019-ben vette meg a csulbatkani (Чульбаткан) lelőhely kitermelési jogát. A járás másik részén, Albazinóban aranykitermelést folytató Polimetall cég szerződést kötött a térség kistelepülései és a járási székhely szociális intézményeinek jelentős támogatására."
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polina_Oszipenko-falu?oldid=23687480&ns=0"
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://dbpedia.org/ontology/wikiPageLength",2734
"http://hu.dbpedia.org/resource/Polina_Oszipenko-falu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polina_Oszipenko-falu"
"http://hu.wikipedia.org/wiki/Polina_Oszipenko-falu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polina_Oszipenko-falu"
