"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jetta","http://www.w3.org/2000/01/rdf-schema#label","Jetta"
"http://hu.dbpedia.org/resource/Jetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jetta","http://dbpedia.org/ontology/wikiPageID",580788
"http://hu.dbpedia.org/resource/Jetta","http://dbpedia.org/ontology/wikiPageRevisionID",19050383
"http://hu.dbpedia.org/resource/Jetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henrietta_(keresztnév)"
"http://hu.dbpedia.org/resource/Jetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jetta?oldid=19050383&ns=0"
"http://hu.dbpedia.org/resource/Jetta","http://dbpedia.org/ontology/wikiPageLength",219
"http://hu.dbpedia.org/resource/Jetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jetta"
"http://hu.wikipedia.org/wiki/Jetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jetta"
