"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khí","http://www.w3.org/2000/01/rdf-schema#label","Khí"
"http://hu.dbpedia.org/resource/Khí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0167yd"
"http://hu.dbpedia.org/resource/Khí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_betűk"
"http://hu.dbpedia.org/resource/Khí","http://dbpedia.org/ontology/wikiPageID",92598
"http://hu.dbpedia.org/resource/Khí","http://dbpedia.org/ontology/wikiPageRevisionID",18242411
"http://hu.dbpedia.org/resource/Khí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_betű"
"http://hu.dbpedia.org/resource/Khí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_ábécé"
"http://hu.dbpedia.org/resource/Khí","http://hu.dbpedia.org/property/kisbetű","χ"
"http://hu.dbpedia.org/resource/Khí","http://hu.dbpedia.org/property/nagybetű","Χ"
"http://hu.dbpedia.org/resource/Khí","http://hu.dbpedia.org/property/latin","ch, kh"
"http://hu.dbpedia.org/resource/Khí","http://hu.dbpedia.org/property/számérték",600
"http://hu.dbpedia.org/resource/Khí","http://dbpedia.org/ontology/abstract","A khí (Χ χ) a görög ábécé huszonötödik betűje, a ch, kh betű és hang. A χ betűhöz kapcsolódó fogalmak: 
* Kiazmus, a retorikában tükörképes, keresztező elhelyezés 
* χ²-próba (statisztika) 
* A gráfelméletben χ jelöli a kromatikus számot, az analízisben pedig a karakterisztikus függvényt. 
* TeX szövegformázó rendszer"
"http://hu.dbpedia.org/resource/Khí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khí?oldid=18242411&ns=0"
"http://hu.dbpedia.org/resource/Khí","http://dbpedia.org/ontology/wikiPageLength",603
"http://hu.dbpedia.org/resource/Khí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khí"
"http://hu.dbpedia.org/resource/Khi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khí"
"http://hu.dbpedia.org/resource/Χ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khí"
"http://hu.wikipedia.org/wiki/Khí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khí"
