"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nukleotid","http://www.w3.org/2000/01/rdf-schema#label","Nukleotid"
"http://hu.dbpedia.org/resource/Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dby"
"http://hu.dbpedia.org/resource/Nukleotid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleotidok"
"http://hu.dbpedia.org/resource/Nukleotid","http://dbpedia.org/ontology/wikiPageID",36804
"http://hu.dbpedia.org/resource/Nukleotid","http://dbpedia.org/ontology/wikiPageRevisionID",22404235
"http://hu.dbpedia.org/resource/Nukleotid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.qmul.ac.uk/iupac/misc/naabb.html"
"http://hu.dbpedia.org/resource/Nukleotid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050317132916/http:/www.iupac.org/reports/provisional/abstract04/BB-prs310305/Chapter10.pdf"
"http://hu.dbpedia.org/resource/Nukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/Nukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nukleotid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nukleotid","http://dbpedia.org/ontology/abstract","A nukleotidok a DNS-t és az RNS-t alkotó nukleotidlánc szerkezeti egységei, monomerei. Egy heterociklusos bázisból (nukleobázis), egy cukorból (ribóz vagy dezoxiribóz) és egy foszfátcsoportból állnak. A nukleotid bázisa lehet purin vagy pirimidin. A cukor komponens lehet dezoxiribóz (DNS esetén) vagy ribóz (RNS esetén). A foszfát lehet mono-, di- vagy trifoszfát. A foszfátcsoport nélküli nukleotidot nukleozidnak nevezzük. A DNS/RNS molekulában a nukleotidok egymással szemben párokat alkotnak, melyeket bázispároknak nevezzük. A nukleotidok fontos szerepet játszanak még a sejt energiatranszportjában (például ATP, NAD+) és az enzimek szabályozásában (például kinázok)."
"http://hu.dbpedia.org/resource/Nukleotid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nukleotid?oldid=22404235&ns=0"
"http://hu.dbpedia.org/resource/Nukleotid","http://dbpedia.org/ontology/wikiPageLength",5476
"http://hu.dbpedia.org/resource/Nukleotid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nukleotid"
"http://hu.wikipedia.org/wiki/Nukleotid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nukleotid"
