"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Az_űrsepregetők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Cyberpunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Sci-fi filmek"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek","http://dbpedia.org/ontology/wikiPageID",166160
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13213930
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Sci-fi filmek"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sci-fi_filmek?oldid=13213930&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dinoszaurusz-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Japán_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Philip_K._Dick_művein_alapuló_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dán_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Török_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Finn_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Hongkongi_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
