"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_Concert_Houston_/_Lyon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rendez-Vous"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/2000/01/rdf-schema#label","Rendez-Vous"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r75d"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre-albumok"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/wikiPageID",503005
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/wikiPageRevisionID",17897971
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarreuk.com/discography_rendezvous.htm"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r126292"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/cím","Rendez-Vous"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/előző","Zoolook"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/hossz","2106.0"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/jelenlegi","Rendez-Vous"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disques_Dreyfus"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/következő","Revolutions"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/abstract","A Rendez-Vous (magyarul: randevú) Jean-Michel Jarre 1986-ban megjelent, nyolcadik nagylemeze. Több mint hárommillió példányt adtak el belőle. Jarre ezen albuma futott a legtovább mind az amerikai, mind az angol slágerlistán, előbbin 20, utóbbin 38 hétig szerepelt.Az utolsó szám szaxofonos részét eredetileg asztronauta játszotta volna a világűrben, de 1986. január 28-án a Challenger űrsikló és egész legénysége megsemmisült, 73 másodperccel a kilövés után. Az utolsó szám nekik állít emléket. Végül a szaxofonos részt játszotta. Az album az angol slágerlistán a kilencedik, az amerikain az ötvenkettedik helyet érte el."
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r126292"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/runtime",2106.0
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/title","Rendez-Vous"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zoolook"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Disques_Dreyfus"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Revolutions"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendez-Vous?oldid=17897971&ns=0"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/Work/runtime","35.1"
"http://hu.dbpedia.org/resource/Rendez-Vous","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Rendez-Vous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendez-Vous"
