"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1975–1976-os lengyel labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416b1g"
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",859692
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22704381
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/polhist.html%231976"
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1975–1976-os lengyel labdarúgó-bajnokság a lengyel labdarúgó-bajnokság legmagasabb osztályának 42. alkalommal megrendezett bajnoki éve volt. A pontvadászat 16 csapat részvételével zajlott. A bajnokságot a nyerte az ezüstérmes , és a bronzérmes Wisła Kraków előtt. A és a kiesett."
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)?oldid=22704381&ns=0"
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1975-1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1975–1976-os_lengyel_labdarúgó-bajnokság_(első_osztály)"
