"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dravecz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmándiak"
"http://hu.dbpedia.org/resource/Molnár_János_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmándiak"
"http://hu.dbpedia.org/resource/Onestyák_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmándiak"
"http://hu.dbpedia.org/resource/Prágai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmándiak"
"http://hu.dbpedia.org/resource/Virányiné_Reichenbach_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmándiak"
"http://hu.dbpedia.org/resource/Kategória:Pázmándiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pázmándiak","http://www.w3.org/2000/01/rdf-schema#label","Pázmándiak"
"http://hu.dbpedia.org/resource/Kategória:Pázmándiak","http://dbpedia.org/ontology/wikiPageID",1370568
"http://hu.dbpedia.org/resource/Kategória:Pázmándiak","http://dbpedia.org/ontology/wikiPageRevisionID",19416925
"http://hu.dbpedia.org/resource/Kategória:Pázmándiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pázmánd"
"http://hu.dbpedia.org/resource/Kategória:Pázmándiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Pázmándiak","http://www.w3.org/2004/02/skos/core#prefLabel","Pázmándiak"
"http://hu.dbpedia.org/resource/Kategória:Pázmándiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pázmándiak?oldid=19416925&ns=14"
