"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colorado_(folyó,_Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány"
"http://hu.dbpedia.org/resource/Limay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány"
"http://hu.dbpedia.org/resource/Nahuel_Huapí-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány"
"http://hu.dbpedia.org/resource/Neuquén_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány"
"http://hu.dbpedia.org/resource/Río_Negro_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány"
"http://hu.dbpedia.org/resource/Viedma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Río Negro tartomány"
"http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány","http://dbpedia.org/ontology/wikiPageID",1500534
"http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",19210554
"http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Río Negro tartomány"
"http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Río_Negro_tartomány?oldid=19210554&ns=14"
