"subject","predicate","object"
"http://hu.dbpedia.org/resource/DNC","http://www.w3.org/2000/01/rdf-schema#label","DNC"
"http://hu.dbpedia.org/resource/DNC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jnws"
"http://hu.dbpedia.org/resource/DNC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_technológia"
"http://hu.dbpedia.org/resource/DNC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/DNC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_informatika"
"http://hu.dbpedia.org/resource/DNC","http://dbpedia.org/ontology/wikiPageID",1014300
"http://hu.dbpedia.org/resource/DNC","http://dbpedia.org/ontology/wikiPageRevisionID",21018360
"http://hu.dbpedia.org/resource/DNC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/DNC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DNC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DNC","http://dbpedia.org/ontology/abstract","A DNC (Direct Numerical Control) olyan irányítási struktúra, amelyben több CNC-szerszámgépet együttesen egy forgalomirányító számítógép lát el alkatrészprogramokkal. A kapcsolattartást helyi hálózaton keresztül biztosítják. A DNC lehetővé teszi többgépes vezérlést, az elektromechanikus információbevitel (lyukkártya, floppy lemez) elmarad, ezáltal a megbízhatóság nő. Az alkatrészprogramokat a folyamatirányító számítógép külső memóriájában tárolják, amelyeket szükség esetén a számítógépek hívnak le. A számítógép így átveszi az elosztóállomás ésa puffertároló feladatát. A számítógépet folyamatirányítási célokra is használhatják, és a munkadarab megmunkálásán kívül az anyagmozgatást is irányítja. A központosított programellátás egyéb egyéb előnyei mellett azt is lehetővé teszi, hogy a kiválasztott szerszámgépről annak meghibásodása vagy túlterhelése esetén gyorsan át lehet vinni az alkatrész megmunkálását egy másik alkalmas számítógépre."
"http://hu.dbpedia.org/resource/DNC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DNC?oldid=21018360&ns=0"
"http://hu.dbpedia.org/resource/DNC","http://dbpedia.org/ontology/wikiPageLength",1305
"http://hu.dbpedia.org/resource/DNC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DNC"
"http://hu.wikipedia.org/wiki/DNC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DNC"
