"subject","predicate","object"
"http://hu.dbpedia.org/resource/Century_Gothic","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Paul_Renner"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Paul_Renner"
"http://hu.dbpedia.org/resource/Paul_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Renner","http://www.w3.org/2000/01/rdf-schema#label","Paul Renner"
"http://hu.dbpedia.org/resource/Paul_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Paul_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfusok"
"http://hu.dbpedia.org/resource/Paul_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Renner","http://dbpedia.org/ontology/wikiPageID",1676596
"http://hu.dbpedia.org/resource/Paul_Renner","http://dbpedia.org/ontology/wikiPageRevisionID",22200395
