"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolumbia_városai","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia városai"
"http://hu.dbpedia.org/resource/Kolumbia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Kolumbia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_települései"
"http://hu.dbpedia.org/resource/Kolumbia_városai","http://dbpedia.org/ontology/wikiPageID",177782
"http://hu.dbpedia.org/resource/Kolumbia_városai","http://dbpedia.org/ontology/wikiPageRevisionID",21195565
"http://hu.dbpedia.org/resource/Kolumbia_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolumbia_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolumbia_városai?oldid=21195565&ns=0"
"http://hu.dbpedia.org/resource/Kolumbia_városai","http://dbpedia.org/ontology/wikiPageLength",6985
"http://hu.dbpedia.org/resource/Kolumbia_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolumbia_városai"
"http://hu.wikipedia.org/wiki/Kolumbia_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolumbia_városai"
