"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halász_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tés"
"http://hu.dbpedia.org/resource/Háromkürtő-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tés"
"http://hu.dbpedia.org/resource/Jubileumi-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tés"
"http://hu.dbpedia.org/resource/Tés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tés","http://www.w3.org/2000/01/rdf-schema#label","Tés"
"http://hu.dbpedia.org/resource/Tés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj57r"
"http://hu.dbpedia.org/resource/Tés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Tés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Tés","http://dbpedia.org/ontology/wikiPageID",43141
"http://hu.dbpedia.org/resource/Tés","http://dbpedia.org/ontology/wikiPageRevisionID",23767755
"http://hu.dbpedia.org/resource/Tés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=425"
"http://hu.dbpedia.org/resource/Tés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turanaplo.hu/bakony20070513/index.htm"
"http://hu.dbpedia.org/resource/Tés","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tes"
"http://hu.dbpedia.org/resource/Tés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várpalotai_járás"
"http://hu.dbpedia.org/resource/Tés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_9._szakasza"
