"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőfricske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőfricske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőfricske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőfricske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőfricske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőfricske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőfricske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőfricske","http://www.w3.org/2000/01/rdf-schema#label","Felsőfricske"
"http://hu.dbpedia.org/resource/Felsőfricske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026375x"
"http://hu.dbpedia.org/resource/Felsőfricske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőfricske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőfricske","http://dbpedia.org/ontology/wikiPageID",53023
"http://hu.dbpedia.org/resource/Felsőfricske","http://dbpedia.org/ontology/wikiPageRevisionID",23563443
"http://hu.dbpedia.org/resource/Felsőfricske","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-271630&pos_y=-1163280&size=full&lang=sk&sipka=1&name=Fri%E8ka%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Felsőfricske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716152706/http:/www.muzeum.sk/dostol/defaulte.php%3Fobj=gkat&ix=e_fricka"
"http://hu.dbpedia.org/resource/Felsőfricske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927185029/http:/atlas-cs.logis.cz/objekty/EF/fricka.htm"
"http://hu.dbpedia.org/resource/Felsőfricske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/fricka/profile"
"http://hu.dbpedia.org/resource/Felsőfricske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/fricka/fricka.html"
"http://hu.dbpedia.org/resource/Felsőfricske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=93&page=4"
"http://hu.dbpedia.org/resource/Felsőfricske","http://xmlns.com/foaf/0.1/name","Felsőfricske"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/kép","Church Archanjela Michaela - Fricka Village.jpg"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/név","Felsőfricske"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/terület",8.28
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/alapításÉve",1618
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/helyiNév","Frička"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/népsűrűség",35
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/polgármester","Jozef Kačurik"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",514
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/járás","Bártfai"
"http://hu.dbpedia.org/resource/Felsőfricske","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Felsőfricske","http://dbpedia.org/ontology/abstract","Felsőfricske (1899-ig Fricska, szlovákul: Frička, ukránul: Fricska) község Szlovákiában, az Eperjesi kerület Bártfai járásában."
"http://hu.dbpedia.org/resource/Felsőfricske","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőfricske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőfricske?oldid=23563443&ns=0"
"http://hu.dbpedia.org/resource/Felsőfricske","http://dbpedia.org/ontology/wikiPageLength",3105
"http://hu.dbpedia.org/resource/Felsőfricske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőfricske"
"http://hu.wikipedia.org/wiki/Felsőfricske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőfricske"
"http://hu.dbpedia.org/resource/Frička","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőfricske"
