"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cimborák_–_Hegyen-völgyön","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Homoki_Nagy_István"
"http://hu.dbpedia.org/resource/Cimborák_–_Hegyen-völgyön","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Homoki_Nagy_István"
"http://hu.dbpedia.org/resource/Cimborák_–_Hegyen-völgyön","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Homoki_Nagy_István"
"http://hu.dbpedia.org/resource/Cimborák_–_Nádi_szélben","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Homoki_Nagy_István"
"http://hu.dbpedia.org/resource/Cimborák_–_Nádi_szélben","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Homoki_Nagy_István"
"http://hu.dbpedia.org/resource/Cimborák_–_Nádi_szélben","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Homoki_Nagy_István"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Homoki_Nagy_István"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Homoki_Nagy_István"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Homoki_Nagy_István"
"http://hu.dbpedia.org/resource/Homoki_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Homoki_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Homoki_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Homoki_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
