"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diglossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diglossa"
"http://hu.dbpedia.org/resource/Diglossa_baritula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diglossa"
"http://hu.dbpedia.org/resource/Diglossa_caerulescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diglossa"
"http://hu.dbpedia.org/resource/Diglossa_glauca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diglossa"
"http://hu.dbpedia.org/resource/Diglossa_indigotica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diglossa"
"http://hu.dbpedia.org/resource/Diglossa_plumbea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diglossa"
"http://hu.dbpedia.org/resource/Diglossa_sittoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diglossa"
"http://hu.dbpedia.org/resource/Kategória:Diglossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diglossa","http://www.w3.org/2000/01/rdf-schema#label","Diglossa"
"http://hu.dbpedia.org/resource/Kategória:Diglossa","http://dbpedia.org/ontology/wikiPageID",949249
"http://hu.dbpedia.org/resource/Kategória:Diglossa","http://dbpedia.org/ontology/wikiPageRevisionID",20031483
"http://hu.dbpedia.org/resource/Kategória:Diglossa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Diglossa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Kategória:Diglossa","http://www.w3.org/2004/02/skos/core#prefLabel","Diglossa"
"http://hu.dbpedia.org/resource/Kategória:Diglossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diglossa?oldid=20031483&ns=14"
"http://hu.dbpedia.org/resource/Álarcos_virágfuró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diglossa"
