"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Aréna_Lviv"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Aréna_Lviv"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Aréna_Lviv"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(A_liga)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Aréna_Lviv"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://www.w3.org/2000/01/rdf-schema#label","Aréna Lviv"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghxyv"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://dbpedia.org/ontology/wikiPageID",889911
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://dbpedia.org/ontology/wikiPageRevisionID",22883644
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120201100055/http:/www.e2012.eu/en/"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130406180651/http:/www.stadionok.hu/ukrajna/lvov-arena-lviv"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EURO_2012_stadionok"
