"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grauspitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Alpok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",1044943
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",16254749
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Liechtenstein hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liechtenstein_hegyei,_hegységei?oldid=16254749&ns=14"
"http://hu.dbpedia.org/resource/Naafkopf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hegyei,_hegységei"
