"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Kacsa","http://www.w3.org/2000/01/rdf-schema#label","Arany Kacsa"
"http://hu.dbpedia.org/resource/Arany_Kacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Arany_Kacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_1945_után_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Arany_Kacsa","http://dbpedia.org/ontology/wikiPageID",741240
"http://hu.dbpedia.org/resource/Arany_Kacsa","http://dbpedia.org/ontology/wikiPageRevisionID",22474924
"http://hu.dbpedia.org/resource/Arany_Kacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_Kacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Arany_Kacsa","http://dbpedia.org/ontology/abstract","Az Arany Kacsa vendégfogadó volt, ezen a néven már a 18. században működött a mai I. kerületi Kacsa utca 18. számú épület helyén. 1711 és 1743 között a közelben volt a Buda város tanácsának serfőző háza is. Ennek a fogadónak, mely a maga idejében a város legrégebbi és legismertebb vendéglője volt, a kovácsoltvas cégére egy aranyozott kacsát ábrázolt. Ólomfogatos ablakai is címerállatoknak állítottak emléket. A három nyúl a közeli Három Nyúl Kaszárnyát, az aranykacsa a vendéglőt illetve az utcát, az öt pacsirta pedig az egykori Öt pacsirta utcát idézte. 1891-ben leírták a fogadó történetét, amiről Haranghy Jenő három képet készített a vendéglő falára: a serpróbát, a Bécsbe induló gyorsparasztok szekereit és a budai ferences barátoknak a város által adományozott 12 hordó sört. A fogadó épületét 1950-ben munkásszállóvá alakították, majd 1968-ban lebontották."
"http://hu.dbpedia.org/resource/Arany_Kacsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Kacsa?oldid=22474924&ns=0"
"http://hu.dbpedia.org/resource/Arany_Kacsa","http://dbpedia.org/ontology/wikiPageLength",1087
"http://hu.dbpedia.org/resource/Arany_Kacsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Kacsa"
"http://hu.wikipedia.org/wiki/Arany_Kacsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Kacsa"
