"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://www.w3.org/2000/01/rdf-schema#label","Hosszúfarkú rigótimália"
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdoides"
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://dbpedia.org/ontology/wikiPageID",1533180
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://dbpedia.org/ontology/wikiPageRevisionID",21666524
"http://hu.dbpedia.org/resource/Hosszúfarkú_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Turdoides+caudata&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjy9sGD5o_ZAhUNkRQKHeD4D_8Q_AUICigB&biw=1920&bih=915"
