"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karboránsav","http://www.w3.org/2000/01/rdf-schema#label","Karboránsav"
"http://hu.dbpedia.org/resource/Karboránsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1cxbd"
"http://hu.dbpedia.org/resource/Karboránsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Karboránsav","http://dbpedia.org/ontology/wikiPageID",1090935
"http://hu.dbpedia.org/resource/Karboránsav","http://dbpedia.org/ontology/wikiPageRevisionID",23589743
"http://hu.dbpedia.org/resource/Karboránsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151218220733/http:/reedgrouplab.ucr.edu/projects/strong_gentle.html"
"http://hu.dbpedia.org/resource/Karboránsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Karboránsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karboránsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Karboránsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karboránsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karboránsav","http://dbpedia.org/ontology/abstract","A karboránsav egy szupersav, egymilliószor erősebb a kénsavnál. Ennek a nagymértékű savasságnak az az oka, hogy a karboránsav savmaradéka, a karborán anion (CB11Cl−11) nagyon stabil és sok benne az elektronegatív szubsztituens (a klór atomok). A karboránsav képlete H(CB11Cl11), ez az egyetlen ismert sav, ami képes protonálni a C60-fulleréneket anélkül, hogy azok lebomlanának. Emellett ez az egyetlen (eddig ismert) anyag képes stabil anion kialakítására, ami elkülöníthető só az általa protonált benzollal együtt (C6H+7). A koordinációs kémiában a karboránokat a ligandumok egyedi terjedelmes állványzataként lehet használni. Utóbbi időkben mutatták ki, hogy az azonos karboranil molekularészek erős elektronelvonó és elektronátadó szubsztituensként is működhetnek."
"http://hu.dbpedia.org/resource/Karboránsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karboránsav?oldid=23589743&ns=0"
"http://hu.dbpedia.org/resource/Karboránsav","http://dbpedia.org/ontology/wikiPageLength",2794
"http://hu.dbpedia.org/resource/Karboránsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karboránsav"
"http://hu.wikipedia.org/wiki/Karboránsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karboránsav"
