"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/A_fehér_nyúl_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/A_fehér_nyúl_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/A_szabadság_ára_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/A_szabadság_ára_(A_szökés)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Csont_nélkül_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Célfotó_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Célfotó_(A_szökés)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Hazatérés_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Hazatérés_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Menny_és_Pokol_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Menny_és_Pokol_(A_szökés)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Nincs_kegyelem_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Nincs_kegyelem_(A_szökés)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Néma_riasztás_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Néma_riasztás_(A_szökés)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Piszkos_módszerek_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Piszkos_módszerek_(A_szökés)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Szabadon_(A_szökés)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Visszatérés_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Visszatérés_(A_szökés)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Zsarolási_hadjárat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Önvédelem_(A_szökés)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Hooks"
"http://hu.dbpedia.org/resource/Önvédelem_(A_szökés)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Hooks"
